Time, ElapsedTime, Temperature, Pressure, Altitude, AccelX, AccelY, AccelZ, AccelMag, Light
26/09/2013 13:35:38.609375,      0.609375,  29.9, 101.126,    16,   6.89,   0.00,  20.99,  22.09,    380.8
26/09/2013 13:35:38.625000,      0.625000,  29.9, 101.114,    17,   6.74,  -0.45,  22.37,  23.36,    380.8
26/09/2013 13:35:38.640625,      0.640625,  29.9, 101.120,    17,   5.97,   0.00,  21.61,  22.40,    380.8
26/09/2013 13:35:38.656250,      0.656250,  29.9, 101.126,    16,   6.89,   0.45,  24.52,  25.47,    380.8
26/09/2013 13:35:38.671875,      0.671875,  29.9, 101.120,    17,   9.96,  -0.45,  26.36,  28.17,    380.8
26/09/2013 13:35:38.687500,      0.687500,  29.9, 101.126,    16,   5.82,  -2.91,  25.13,  25.96,    272.0
26/09/2013 13:35:38.703125,      0.703125,  29.9, 101.120,    17,   9.35,  -2.91,  25.29,  27.11,    272.0
26/09/2013 13:35:38.718750,      0.718750,  29.9, 101.108,    18,   6.89,  -3.37,  24.06,  25.25,    272.0
26/09/2013 13:35:38.734375,      0.734375,  29.9, 101.114,    17,   4.29,  -7.81,  27.28,  28.68,    272.0
26/09/2013 13:35:38.750000,      0.750000,  29.9, 101.126,    16,   0.91,  -8.58,  23.60,  25.11,    272.0
26/09/2013 13:35:38.765625,      0.765625,  29.9, 101.117,    17,   1.68,  -7.35,  22.99,  24.18,    272.0
26/09/2013 13:35:38.781250,      0.781250,  29.9, 101.126,    16,   0.91,  -7.20,  22.37,  23.51,    272.0
26/09/2013 13:35:38.796875,      0.796875,  29.9, 101.120,    17,   0.91,  -7.97,  19.00,  20.61,    163.2
26/09/2013 13:35:38.812500,      0.812500,  29.9, 101.120,    17,   2.75, -10.11,  13.94,  17.43,    163.2
26/09/2013 13:35:38.828125,      0.828125,  29.9, 101.123,    16,   1.99,  -9.81,   9.96,  14.10,    163.2
26/09/2013 13:35:38.843750,      0.843750,  29.9, 101.126,    16,  -1.53,  -4.13,  -1.99,   4.79,    163.2
26/09/2013 13:35:38.859375,      0.859375,  29.9, 101.120,    17,   0.30,   0.00,  -2.60,   2.44,    163.2
26/09/2013 13:35:38.875000,      0.875000,  29.9, 101.114,    17,  -0.61,  -0.76,  -1.83,   2.00,    163.2
26/09/2013 13:35:38.890625,      0.890625,  29.9, 101.120,    17,   0.30,   0.61,  -1.99,   2.00,    272.0
26/09/2013 13:35:38.906250,      0.906250,  29.9, 101.120,    17,   0.30,  -0.45,  -1.53,   1.41,    272.0
26/09/2013 13:35:38.921875,      0.921875,  29.9, 101.117,    17,   0.61,   0.00,  -1.83,   1.73,    272.0
26/09/2013 13:35:38.937500,      0.937500,  29.9, 101.111,    17,   1.22,   0.30,  -1.22,   1.73,    272.0
26/09/2013 13:35:38.953125,      0.953125,  29.9, 101.117,    17,   0.45,  -0.61,  -1.99,   2.00,    272.0
26/09/2013 13:35:38.968750,      0.968750,  29.9, 101.111,    17,   0.45,   0.30,  -1.22,   1.00,    272.0
26/09/2013 13:35:38.984375,      0.984375,  29.9, 101.120,    17,   0.00,   0.61,  -1.99,   2.00,    707.2
26/09/2013 13:35:39.000000,      1.000000,  29.9, 101.108,    18,   0.61,   1.37,   0.00,   1.41,    707.2
26/09/2013 13:35:39.015625,      1.015625,  29.9, 101.120,    17,   0.45,   0.30,  -2.29,   2.23,    707.2
26/09/2013 13:35:39.031250,      1.031250,  29.9, 101.117,    17,   1.37,  -0.45,   0.15,   1.41,    707.2
26/09/2013 13:35:39.046875,      1.046875,  29.9, 101.117,    17,   0.45,   0.00,  -1.83,   1.73,    707.2
26/09/2013 13:35:39.062500,      1.062500,  29.9, 101.111,    17,  -0.45,  -1.37,   0.15,   1.41,    707.2
26/09/2013 13:35:39.078125,      1.078125,  29.9, 101.114,    17,  -0.61,  -0.76,  -1.53,   1.73,    707.2
26/09/2013 13:35:39.093750,      1.093750,  29.9, 101.111,    17,  -0.45,   0.15,  -1.53,   1.41,    652.8
26/09/2013 13:35:39.109375,      1.109375,  29.9, 101.117,    17,   0.45,  -0.91,  -1.99,   2.23,    652.8
26/09/2013 13:35:39.125000,      1.125000,  29.9, 101.114,    17,   0.30,   0.00,  -2.60,   2.44,    652.8
26/09/2013 13:35:39.140625,      1.140625,  29.9, 101.111,    17,   0.00,   0.15,  -1.99,   1.73,    652.8
26/09/2013 13:35:39.156250,      1.156250,  29.9, 101.108,    18,   0.30,   0.15,  -2.14,   2.00,    652.8
26/09/2013 13:35:39.171875,      1.171875,  29.9, 101.120,    17,   0.45,   0.30,  -1.99,   2.00,    652.8
26/09/2013 13:35:39.187500,      1.187500,  29.9, 101.123,    16,   0.30,   0.00,  -3.21,   3.16,    870.4
26/09/2013 13:35:39.203125,      1.203125,  29.9, 101.114,    17,   0.45,  -0.30,  -1.07,   1.00,    870.4
26/09/2013 13:35:39.218750,      1.218750,  29.9, 101.114,    17,   0.30,  -0.45,  -1.53,   1.41,    870.4
26/09/2013 13:35:39.234375,      1.234375,  29.9, 101.117,    17,  -0.45,  -1.22,   0.15,   1.00,    870.4
26/09/2013 13:35:39.250000,      1.250000,  29.9, 101.129,    16,   0.45,   0.00,  -1.99,   2.00,    870.4
26/09/2013 13:35:39.265625,      1.265625,  29.9, 101.117,    17,   0.00,   0.15,  -1.99,   1.73,    870.4
26/09/2013 13:35:39.281250,      1.281250,  29.9, 101.132,    16,   0.61,   4.44,  -2.14,   4.89,    870.4
26/09/2013 13:35:39.296875,      1.296875,  29.9, 101.120,    17,  54.56,   9.65,  -9.81,  56.27,   1305.6
26/09/2013 13:35:39.312500,      1.312500,  29.9, 101.120,    17,  20.84,  13.79,   5.51,  25.59,   1305.6
26/09/2013 13:35:39.328125,      1.328125,  29.9, 101.126,    16,   2.29,  -5.97,  -6.59,   9.16,   1305.6
26/09/2013 13:35:39.343750,      1.343750,  29.9, 101.120,    17,   1.68,   5.82,  -0.45,   6.00,   1305.6
26/09/2013 13:35:39.359375,      1.359375,  29.9, 101.114,    17,   3.06,   0.00,  -4.44,   5.38,   1305.6
26/09/2013 13:35:39.375000,      1.375000,  29.9, 101.120,    17, -28.66,  -3.52,  -3.98,  29.13,   1305.6
26/09/2013 13:35:39.390625,      1.390625,  29.9, 101.126,    16,   4.90,   6.89,   4.29,   9.48,   1088.0
26/09/2013 13:35:39.406250,      1.406250,  29.9, 101.123,    16,  -0.15,   8.73,  -3.98,   9.59,   1088.0
26/09/2013 13:35:39.421875,      1.421875,  29.9, 101.129,    16,   0.91,  11.64,  -3.21,  12.08,   1088.0
26/09/2013 13:35:39.437500,      1.437500,  29.9, 101.114,    17,   1.99,   9.04,   0.00,   9.21,   1088.0
26/09/2013 13:35:39.453125,      1.453125,  29.9, 101.120,    17,   2.75,  11.49,  -2.91,  12.16,   1088.0
26/09/2013 13:35:39.468750,      1.468750,  29.9, 101.120,    17,   1.99,  11.18,   0.00,  11.35,   1088.0
26/09/2013 13:35:39.484375,      1.484375,  29.9, 101.117,    17,   2.29,  12.56,  -1.68,  12.88,   1088.0
26/09/2013 13:35:39.500000,      1.500000,  29.9, 101.129,    16,   2.14,  12.26,  -5.82,  13.71,    489.6
26/09/2013 13:35:39.515625,      1.515625,  29.9, 101.114,    17,   2.45,  11.64,  -4.59,  12.72,    489.6
26/09/2013 13:35:39.531250,      1.531250,  29.9, 101.120,    17,   2.75,  11.95,  -5.36,  13.37,    489.6
26/09/2013 13:35:39.546875,      1.546875,  29.9, 101.120,    17,   2.91,  12.72,  -4.90,  13.92,    489.6
26/09/2013 13:35:39.562500,      1.562500,  29.9, 101.117,    17,   3.37,  13.02,  -5.67,  14.59,    489.6
26/09/2013 13:35:39.578125,      1.578125,  29.9, 101.120,    17,   3.06,  11.80,  -4.90,  13.11,    489.6
26/09/2013 13:35:39.593750,      1.593750,  29.9, 101.117,    17,   4.13,  12.26,  -5.97,  14.24,    326.4
26/09/2013 13:35:39.609375,      1.609375,  29.9, 101.126,    16,   3.06,  11.49,  -5.21,  12.96,    326.4
26/09/2013 13:35:39.625000,      1.625000,  29.9, 101.120,    17,   4.13,  12.72,  -5.36,  14.38,    326.4
26/09/2013 13:35:39.640625,      1.640625,  29.9, 101.126,    16,   2.29,  12.26,  -3.67,  13.00,    326.4
26/09/2013 13:35:39.656250,      1.656250,  29.9, 101.126,    16,   1.68,  11.34,  -4.29,  12.20,    326.4
26/09/2013 13:35:39.671875,      1.671875,  29.9, 101.123,    16,   1.99,  11.80,  -2.45,  12.20,    326.4
26/09/2013 13:35:39.687500,      1.687500,  29.9, 101.129,    16,   4.29,  13.48,   0.45,  14.14,    326.4
26/09/2013 13:35:39.703125,      1.703125,  29.9, 101.123,    16,   4.29,   8.12, -10.57,  14.00,    272.0
26/09/2013 13:35:39.718750,      1.718750,  29.9, 101.117,    17,  -0.76,   6.59,  -6.74,   9.43,    272.0
26/09/2013 13:35:39.734375,      1.734375,  29.9, 101.126,    16,  -0.76,   6.59,  -6.43,   9.21,    272.0
26/09/2013 13:35:39.750000,      1.750000,  29.9, 101.117,    17,   1.37,   7.66,  -5.97,   9.79,    272.0
26/09/2013 13:35:39.765625,      1.765625,  29.9, 101.120,    17,   0.30,   9.04,  -7.51,  11.74,    272.0
26/09/2013 13:35:39.781250,      1.781250,  29.9, 101.117,    17,   1.99,  11.18,  -2.75,  11.66,    272.0
26/09/2013 13:35:39.796875,      1.796875,  29.9, 101.129,    16,   0.30,   9.04,  -5.36,  10.48,    544.0
26/09/2013 13:35:39.812500,      1.812500,  29.9, 101.114,    17,  -0.61,   9.35,  -5.67,  10.90,    544.0
26/09/2013 13:35:39.828125,      1.828125,  29.9, 101.120,    17,   0.30,  10.42,  -5.67,  11.83,    544.0
26/09/2013 13:35:39.843750,      1.843750,  29.9, 101.120,    17,  -0.45,   9.96,  -2.91,  10.34,    544.0
26/09/2013 13:35:39.859375,      1.859375,  29.9, 101.132,    16,  -2.45,   7.97,  -5.97,  10.24,    544.0
26/09/2013 13:35:39.875000,      1.875000,  29.9, 101.117,    17,  -2.91,   9.04,  -3.98,  10.29,    544.0
26/09/2013 13:35:39.890625,      1.890625,  29.9, 101.120,    17,  -1.99,   9.50,  -3.52,  10.29,    979.2
26/09/2013 13:35:39.906250,      1.906250,  29.9, 101.117,    17,  -3.06,   9.35,  -5.05,  11.04,    979.2
26/09/2013 13:35:39.921875,      1.921875,  29.9, 101.117,    17,  -3.98,   8.43,  -3.98,  10.09,    979.2
26/09/2013 13:35:39.937500,      1.937500,  29.9, 101.123,    16,  -3.06,   9.96,  -5.05,  11.57,    979.2
26/09/2013 13:35:39.953125,      1.953125,  29.9, 101.120,    17,  -2.14,  11.64,  -4.44,  12.64,    979.2
26/09/2013 13:35:39.968750,      1.968750,  29.9, 101.114,    17,  -3.98,   8.27,  -5.67,  10.77,    979.2
26/09/2013 13:35:39.984375,      1.984375,  29.9, 101.120,    17,  -3.98,   6.89,  -3.98,   8.88,    979.2
26/09/2013 13:35:40.000000,      2.000000,  29.9, 101.120,    17,  -4.90,   6.89,  -4.90,   9.74,    707.2
26/09/2013 13:35:40.015625,      2.015625,  29.9, 101.114,    17,  -5.05,   5.97,  -5.05,   9.27,    707.2
26/09/2013 13:35:40.031250,      2.031250,  29.9, 101.120,    17,  -5.05,   7.66,  -4.75,  10.29,    707.2
26/09/2013 13:35:40.046875,      2.046875,  29.9, 101.111,    17,  -5.67,   7.66,  -5.36,  10.90,    707.2
26/09/2013 13:35:40.062500,      2.062500,  29.9, 101.117,    17,  -3.52,   5.36,  -3.52,   7.28,    707.2
26/09/2013 13:35:40.078125,      2.078125,  29.9, 101.123,    16,  -5.05,   7.81,  -6.74,  11.48,    707.2
26/09/2013 13:35:40.093750,      2.093750,  29.9, 101.123,    16,  -5.67,   7.66,  -4.75,  10.63,    598.4
26/09/2013 13:35:40.109375,      2.109375,  29.9, 101.114,    17,  -6.43,   7.51,  -5.82,  11.44,    598.4
26/09/2013 13:35:40.125000,      2.125000,  29.9, 101.105,    18,  -4.59,   7.35,  -7.81,  11.66,    598.4
26/09/2013 13:35:40.140625,      2.140625,  29.9, 101.111,    17,  -4.13,   6.89,  -4.59,   9.21,    598.4
26/09/2013 13:35:40.156250,      2.156250,  29.9, 101.117,    17,  -5.51,   7.20,  -5.82,  10.77,    598.4
26/09/2013 13:35:40.171875,      2.171875,  29.9, 101.108,    18,  -5.05,   7.35,  -5.36,  10.39,    598.4
26/09/2013 13:35:40.187500,      2.187500,  29.9, 101.123,    16,  -6.59,   6.59,  -6.43,  11.31,    598.4
26/09/2013 13:35:40.203125,      2.203125,  29.9, 101.111,    17,  -5.82,   5.82,  -4.75,   9.48,    489.6
26/09/2013 13:35:40.218750,      2.218750,  29.9, 101.129,    16,  -3.37,   7.35,  -7.81,  11.22,    489.6
26/09/2013 13:35:40.234375,      2.234375,  29.9, 101.114,    17,  -5.67,   5.82,  -6.89,  10.63,    489.6
26/09/2013 13:35:40.250000,      2.250000,  29.9, 101.126,    16,  -5.21,   7.97,  -8.43,  12.68,    489.6
26/09/2013 13:35:40.265625,      2.265625,  29.9, 101.117,    17,  -4.44,   7.66,  -6.74,  11.09,    489.6
26/09/2013 13:35:40.281250,      2.281250,  29.9, 101.114,    17,  -5.51,   6.28,  -6.43,  10.53,    489.6
26/09/2013 13:35:40.296875,      2.296875,  29.9, 101.108,    18,  -5.97,   5.21,  -5.36,   9.53,    380.8
26/09/2013 13:35:40.312500,      2.312500,  29.9, 101.117,    17,  -4.44,   4.13,  -6.59,   8.94,    380.8
26/09/2013 13:35:40.328125,      2.328125,  29.9, 101.129,    16,  -4.75,   4.13,  -6.74,   9.21,    380.8
26/09/2013 13:35:40.343750,      2.343750,  29.9, 101.123,    16,  -6.43,   5.51,  -9.19,  12.48,    380.8
26/09/2013 13:35:40.359375,      2.359375,  29.9, 101.129,    16,  -4.90,   6.28,  -7.35,  10.81,    380.8
26/09/2013 13:35:40.375000,      2.375000,  29.9, 101.129,    16,  -5.82,   5.51,  -7.35,  10.86,    380.8
26/09/2013 13:35:40.390625,      2.390625,  29.9, 101.123,    16,  -6.89,   3.52,  -6.59,  10.14,    380.8
26/09/2013 13:35:40.406250,      2.406250,  29.9, 101.120,    17,  -5.82,   4.90,  -8.43,  11.35,    326.4
26/09/2013 13:35:40.421875,      2.421875,  29.9, 101.129,    16,  -6.28,   5.21,  -8.43,  11.70,    326.4
26/09/2013 13:35:40.437500,      2.437500,  29.9, 101.117,    17,  -3.52,   4.75,  -8.43,  10.29,    326.4
26/09/2013 13:35:40.453125,      2.453125,  29.9, 101.120,    17,  -2.91,   5.05,  -8.73,  10.48,    326.4
26/09/2013 13:35:40.468750,      2.468750,  29.9, 101.132,    16,  -5.67,   3.98,  -9.65,  11.87,    326.4
26/09/2013 13:35:40.484375,      2.484375,  29.9, 101.123,    16,  -3.52,   4.44,  -8.73,  10.39,    326.4
26/09/2013 13:35:40.500000,      2.500000,  29.9, 101.105,    18,  -5.21,   4.29, -10.57,  12.52,    326.4
26/09/2013 13:35:40.515625,      2.515625,  29.9, 101.123,    16,  -5.05,   4.13, -11.18,  12.92,    326.4
26/09/2013 13:35:40.531250,      2.531250,  29.9, 101.120,    17,  -4.29,   3.83, -11.34,  12.68,    326.4
26/09/2013 13:35:40.546875,      2.546875,  29.9, 101.120,    17,  -3.83,   4.13, -12.10,  13.34,    326.4
26/09/2013 13:35:40.562500,      2.562500,  29.9, 101.132,    16,  -4.90,   5.67, -10.57,  12.96,    326.4
26/09/2013 13:35:40.578125,      2.578125,  29.9, 101.120,    17,  -5.51,   5.67,  -9.35,  12.24,    326.4
26/09/2013 13:35:40.593750,      2.593750,  29.9, 101.129,    16,  -5.67,   3.37,  -9.81,  11.78,    326.4
26/09/2013 13:35:40.609375,      2.609375,  29.9, 101.120,    17,  -4.29,   5.67,  -9.50,  11.83,    544.0
26/09/2013 13:35:40.625000,      2.625000,  29.9, 101.114,    17,  -4.29,   4.90,  -9.96,  11.87,    544.0
26/09/2013 13:35:40.640625,      2.640625,  29.9, 101.117,    17,  -5.36,   6.59,  -8.89,  12.28,    544.0
26/09/2013 13:35:40.656250,      2.656250,  29.9, 101.123,    16,  -5.05,   6.43, -10.11,  13.00,    544.0
26/09/2013 13:35:40.671875,      2.671875,  29.9, 101.123,    16,  -4.90,   7.97,  -9.50,  13.30,    544.0
26/09/2013 13:35:40.687500,      2.687500,  29.9, 101.117,    17,  -4.44,   7.66,  -8.12,  12.00,    544.0
26/09/2013 13:35:40.703125,      2.703125,  29.9, 101.123,    16,  -5.05,   5.82,  -7.81,  10.95,    979.2
26/09/2013 13:35:40.718750,      2.718750,  29.9, 101.120,    17,  -4.59,   6.74,  -7.35,  10.95,    979.2
26/09/2013 13:35:40.734375,      2.734375,  29.9, 101.105,    18,  -5.97,   6.13,  -4.90,   9.84,    979.2
26/09/2013 13:35:40.750000,      2.750000,  29.9, 101.129,    16,  -6.28,   5.67,  -5.05,   9.84,    979.2
26/09/2013 13:35:40.765625,      2.765625,  29.9, 101.117,    17,  -7.51,   5.36,  -3.98,  10.04,    979.2
26/09/2013 13:35:40.781250,      2.781250,  29.9, 101.123,    16,  -7.05,   5.67,  -5.05,  10.34,    979.2
26/09/2013 13:35:40.796875,      2.796875,  29.9, 101.123,    16,  -5.36,   4.75,  -2.91,   7.68,    979.2
26/09/2013 13:35:40.812500,      2.812500,  29.9, 101.123,    16,  -4.75,   6.89,  -2.91,   8.83,    979.2
26/09/2013 13:35:40.828125,      2.828125,  29.9, 101.123,    16,  -6.43,   6.89,  -3.37,  10.00,    979.2
26/09/2013 13:35:40.843750,      2.843750,  29.9, 101.123,    16,  -7.35,   6.28,  -2.45,   9.94,    979.2
26/09/2013 13:35:40.859375,      2.859375,  29.9, 101.117,    17,  -8.89,   4.90,   0.00,  10.14,    979.2
26/09/2013 13:35:40.875000,      2.875000,  29.9, 101.117,    17,  -6.43,   4.90,  -3.21,   8.66,    979.2
26/09/2013 13:35:40.890625,      2.890625,  29.9, 101.117,    17,  -7.35,   4.90,  -1.99,   9.05,    979.2
26/09/2013 13:35:40.906250,      2.906250,  29.9, 101.111,    17,  -7.35,   3.21,   0.00,   8.00,    652.8
26/09/2013 13:35:40.921875,      2.921875,  29.9, 101.117,    17,  -7.66,   3.37,  -1.99,   8.60,    652.8
26/09/2013 13:35:40.937500,      2.937500,  29.9, 101.108,    18,  -8.89,   4.44,   0.91,   9.94,    652.8
26/09/2013 13:35:40.953125,      2.953125,  29.9, 101.114,    17,  -9.04,   4.90,   0.30,  10.24,    652.8
26/09/2013 13:35:40.968750,      2.968750,  29.9, 101.123,    16,  -8.12,   4.13,   0.00,   9.11,    652.8
26/09/2013 13:35:40.984375,      2.984375,  29.9, 101.117,    17,  -9.35,   2.14,   1.99,   9.79,    652.8
26/09/2013 13:35:41.000000,      3.000000,  29.9, 101.108,    18,  -8.43,   1.99,   4.13,   9.59,    598.4
26/09/2013 13:35:41.015625,      3.015625,  29.9, 101.111,    17,  -7.81,  -0.45,   5.82,   9.74,    598.4
26/09/2013 13:35:41.031250,      3.031250,  29.9, 101.120,    17,  -9.19,   0.61,   1.37,   9.27,    598.4
26/09/2013 13:35:41.046875,      3.046875,  29.9, 101.135,    15,  -9.35,   0.30,   1.68,   9.48,    598.4
26/09/2013 13:35:41.062500,      3.062500,  29.9, 101.120,    17,  -9.35,   0.30,   1.68,   9.48,    598.4
26/09/2013 13:35:41.078125,      3.078125,  29.9, 101.117,    17,  -9.04,   1.37,   3.37,   9.74,    598.4
26/09/2013 13:35:41.093750,      3.093750,  29.9, 101.117,    17, -11.18,  -0.91,   1.99,  11.40,    598.4
26/09/2013 13:35:41.109375,      3.109375,  29.9, 101.117,    17,  -6.13,  -0.45,   5.97,   8.54,    544.0
26/09/2013 13:35:41.125000,      3.125000,  29.9, 101.111,    17, -11.34,  -0.45,   5.21,  12.48,    544.0
26/09/2013 13:35:41.140625,      3.140625,  29.9, 101.111,    17,  -8.43,   0.91,   5.05,   9.84,    544.0
26/09/2013 13:35:41.156250,      3.156250,  29.9, 101.114,    17, -11.34,   0.15,   2.75,  11.66,    544.0
26/09/2013 13:35:41.171875,      3.171875,  29.9, 101.117,    17,  -9.35,  -1.99,   1.37,   9.64,    544.0
26/09/2013 13:35:41.187500,      3.187500,  29.9, 101.123,    16, -10.26,  -0.76,   0.91,  10.29,    544.0
26/09/2013 13:35:41.203125,      3.203125,  29.9, 101.120,    17,  -9.65,  -2.45,   3.21,  10.44,    326.4
26/09/2013 13:35:41.218750,      3.218750,  29.9, 101.117,    17, -11.34,  -1.22,   2.14,  11.57,    326.4
26/09/2013 13:35:41.234375,      3.234375,  29.9, 101.114,    17,  -9.65,  -1.07,   4.90,  10.86,    326.4
26/09/2013 13:35:41.250000,      3.250000,  29.9, 101.114,    17, -11.64,  -1.83,   0.00,  11.78,    326.4
26/09/2013 13:35:41.265625,      3.265625,  29.9, 101.120,    17,  -9.04,  -0.45,   5.51,  10.58,    326.4
26/09/2013 13:35:41.281250,      3.281250,  29.9, 101.120,    17, -10.57,  -0.61,   2.75,  10.90,    326.4
26/09/2013 13:35:41.296875,      3.296875,  29.9, 101.114,    17,  -9.50,  -0.61,   2.91,   9.94,    326.4
26/09/2013 13:35:41.312500,      3.312500,  29.9, 101.123,    16,  -7.81,  -3.67,   4.90,   9.89,    272.0
26/09/2013 13:35:41.328125,      3.328125,  29.9, 101.123,    16,  -8.58,  -1.68,   3.98,   9.59,    272.0
26/09/2013 13:35:41.343750,      3.343750,  29.9, 101.129,    16,  -6.89,  -1.53,   3.83,   8.00,    272.0
26/09/2013 13:35:41.359375,      3.359375,  29.9, 101.117,    17,  -8.73,  -2.45,   1.99,   9.27,    272.0
26/09/2013 13:35:41.375000,      3.375000,  29.9, 101.123,    16,  -7.35,  -2.75,   1.99,   8.06,    272.0
26/09/2013 13:35:41.390625,      3.390625,  29.9, 101.126,    16,  -6.89,  -0.91,   4.29,   8.12,    272.0
26/09/2013 13:35:41.406250,      3.406250,  29.9, 101.114,    17,  -8.89,  -2.91,   4.29,  10.24,    326.4
26/09/2013 13:35:41.421875,      3.421875,  29.9, 101.129,    16,  -9.04,  -1.99,   3.37,   9.84,    326.4
26/09/2013 13:35:41.437500,      3.437500,  29.9, 101.117,    17,  -8.89,  -3.21,   4.90,  10.63,    326.4
26/09/2013 13:35:41.453125,      3.453125,  29.9, 101.120,    17,  -7.35,  -3.98,   2.45,   8.71,    326.4
26/09/2013 13:35:41.468750,      3.468750,  29.9, 101.129,    16,  -7.05,  -2.14,   1.99,   7.61,    326.4
26/09/2013 13:35:41.484375,      3.484375,  29.9, 101.114,    17,  -6.89,  -2.14,   3.83,   8.12,    326.4
26/09/2013 13:35:41.500000,      3.500000,  29.9, 101.114,    17,  -6.74,  -3.52,   4.59,   8.88,    326.4
26/09/2013 13:35:41.515625,      3.515625,  29.9, 101.123,    16,  -7.05,  -2.14,   2.91,   7.87,    489.6
