sample,lang,state,cregion,usr,form,q1a,q1b,q2a,q2b,psex,p1,p2,p3,p4,p5,p6,p7,pcomboa,pcombob,pcomboc,pcombod,p11a,p11b,p11c,p12,p14a,p14b,p14c,p15a,p15b,p15c,age,mar,educ,hisp,race,inc,modem3,p16,p17,p18,ksex,k1a,k1b,k2,k3a,k3b,k3a_1,k3a_2,k3b_1,k4a,k4b,k4c,k4d,k4e,k5a,k5b,k5c,k5d,k5e,k5f,k6,k7,k7a,k9f1a,k9f1b,k9f1c,k9f1d,k9f1e,k9f1f,k9f1g,k9f2a,k9f2b,k9f2c,k9f2d,k9f2e,k9f2f,k9f2g,k10m1,k10m2,k10m3,k10m4,k10m5,k11a,k11b,k11c,k11d,k11e,k11f,k11g,k12,k13,k13b,k14,kdig1,kdig2,kdig3,kdig4a,kdig4b,kdig4c,kdig4d,kdig5a,kdig5b,kdig5c,kdig5d,kdig6,kdig7,kdig7b,kdig8a,kdig8b,kdig8c,kdig8d,kdig8e,kdig8f,kdig8g,kdig8h,k15m1,k15m2,k15m3,kcomboa,kcombob,kcomboc,kcombod,k16a,k16b,k16c,k16d,k17a,k17b,k17c,k17d,k17e,k17f,k17g,k17h,k17i,k17j,k17k,k18,k19,k20a,k20b,k20c,k20d,k21a,k21b,raceos,modem3os,k10mos,kdig7os,k15mos,k17kos,weight,standwt,i_user,c_user,c_age,c_agegrp,c_cell,c_text
1,1,51,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,4,4,2,42,6,7,2,2,6,3, , ,1,1,1,2,3,1,1,2,1, ,2,1,1,2,2,1,2,2,2,2,2,1,30, , , , , , , , ,2,3,3,1,2,5,2,1, , , , ,1,1,1,2,1,1,2,4,1, ,2,1,4,2, , , , , , , , , , , ,1,1,2,2,1,2,2,1,1, , ,1,1,2,2,1,2,2,2,1,2,1,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.666666667,0.501118905,1,1,13,1,1,1
1,1,36,1,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,3,1,52,5,6,2,2,4,2, , ,2,2,1,1,2,1,1,1,1, ,1,2,2,2,2,1,2,1,2,2,2,1,6, ,2,3,1,1,2,2,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,2,3,2,1,1,3,2,1,3,4,1,2,1,4,4,1,1,1,2,2,2,2,1,2,2,1,1, , ,2,1,1,1,2,2,2,2,1,1,1,1,2,1,1,1,2,2,1,1,2,2,2,2,2,2,2, , , , , ,ARTICLE,1.19047619,0.223713797,1,1,16,2,1,1
1,1,36,1,U,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,50,1,3,2,1,7,3, , ,3,2,1,1,2,1,1,1,1, ,1,1,2,2,2,1,2,2,2,2,2,1,15, , , , , , , , ,2,3,1,2,3,3,2,1, , , , ,1,2,1,2,1,1,2,2,2,2,1,1,3,2,2,3,4,3,2,2,4,2,2, , ,2,2,2,2,2,2,2,1,1, , ,1,1,1,1,2,2,2,2,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2, , , , , , ,2.19047619,0.411633386,1,1,14,2,1,1
1,2,6,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,3,1,44,1,6,1,4,9,4, , ,2,2,1,2,1,1,1,1,1, ,1,1,2,1,1,1,2,1,2,2,2,1,500, , , , , , , , ,2,1,1,1,1,2,1,1,6, , , ,1,2,8,8,8,1,2,1,3,1,1,3,1,1,3,2,8,8,1,1,3,2,1,8,3,1,1,2,1,2,2,1,1,6, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,8,2,2,2,2,2,2,2,2, , , , , , ,1.095238095,0.205816693,1,1,16,2,1,1
1,1,27,2,S,2,1,1,1,1,2,1,2,1,1,1, ,1,1,2,1,1,2,1,1,2,2,2,1,2,3,3,45,1,6,2,1,6,1, , ,1,2,2,1,3,1,1,8,1, ,2,1,2,2,2,1,1,2,2,2,2,1,100, , , , , , , , ,1,5,1,1,1,2,1,1, , , , ,1,1,1,2,1,1,2,2,3,2,1,1,3,2,4,4,8,1,2,2,4,3,1,1,1,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,2,2,2,1,1,2,1,2,1,1,1, , , , , , ,10.33333333,1.941835755,1,1,15,2,1,1
1,1,17,2,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,2,1,2,1,48,1,3,2,1,6,2, , ,1,2,1,1,1,1,1,2,1, ,1,1,2,2,1,1,1,1,1,2,2,1,300, ,4,4,1,1,2,3,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,1,1, ,1,2,1,1,2,2,1,1,3,2,4,3,2, , ,1,1,1,1,1,1,2,1,3, , ,1,1,1,1,1,8,1,2,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,1,2,1, , , , , , ,5.333333333,1.002237809,1,1,15,2,1,1
1,1,35,4,S,2,1,1,2,1,2,1,1,1,1,1,1,2,1,1,2,1,1,1,2,2,2,2,2,1,4,2,30,4,3,1,1,6,2, , ,2,1,1,2,4,1,2,1,1,1,1,1,2,2,2,1,2,2,2,1,2,1,100, , , , , , , , ,3,1,1,2,1,5,2,10, , , , ,2,2,1,2,2,2,1,3,2,2,2,1,3,2,2,2,4,4,2,3,4,2,2, , ,2,2,2,2,1,2,2,2,1, , ,1,1,1,1,1,2,1,2,2,2,1,2,1,1,2,2,1,2,2,2,2,2,1,1,2,2,2, , ,LIVE.COM, , , ,2.80952381,0.52796456,1,1,13,1,1,1
1,1,49,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,1,1,49,1,3,8,8,7,2, , ,2,1,1,1,3,1,2,2,1,1,2,1,1,1,2,1,2,2,2,2,2,1,998,6, , , , , , , ,3,2,1,2,2,3,3,1,2, , , ,1,1,1,1,1,1,1,4,1, ,2,1,3,2,4,3,4,2,4,2,4,3,2, , ,2,2,2,1,1,1,2,1,3, , ,1,1,1,1,2,2,2,1,1,2,1,2,1,2,2,2,2,2,1,1,1,2,2,2,2,2,2, , , , , ,SCHOOL LECTURES,18.14285714,3.409398261,1,1,14,2,1,1
1,1,6,4,S,1,1,1,1,1,2,1,1,1,1,2, ,2,1,2,1,1,1,1,2,2,2,1,3,2,3,2,56,5,7,2,1,5,2, , ,2,1,2,2, ,1,2,2,1,1,2,2,1,1,2, , , , , , ,1,2, ,4,5,2,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,6, , ,1,2,1,2, , , ,2,2,2,2,2,2,2,2,2,2,2,2, , ,2,2,2,2,2,2, , , , , , ,1,0.187919589,1,0,15,2,1,1
1,1,12,3,R,1,1,2,2,1,1,2,2,2,2, , ,2, , , , , , , , , , , ,1,1,3,50,1,7,2,1,9,8, , ,3,1,2,1,4,1,2,8,2,2,2,1,2,2,2,2,2,1,2,2,2,2, , ,1,1, ,1,5,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,2, ,2,1,1,1,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,2.904761905,0.545861664,1,1,17,2,1,0
1,1,13,3,S,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,3,1,1,1,2,56,1,3,2,1,8,2, , ,1,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,300, , , , , , , , ,2,3,1,2,1,4,2,1, , , , ,1,1,1,1,1,1,2,1,2,2,2,1,2,2,3,2,3,1,2,2,4,2,2, , ,1,2,2,1,2,2,2,2,3, , ,1,1,2,1,1,2,2,2,1,1,2,1,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,3.571428571,0.67114139,1,1,17,2,1,1
1,1,12,3,U,1,2,2,1,1,2,1, ,1,1,1, , ,1,1,1,1,1,2,1,2,2,2,2,1,2,2,49,5,1,2,1,2,3, , ,2,2,1,1,2,1,1,2,1, ,2,1,2,1,2,1,2,1,1,1,2,2,500, ,3,5,1,3,4,3,4, , , , , , , ,1, , , , ,1,2,2,2,1,1,1,2,3,1,1,1,2,2,3,4,2,1,3,3,4,1,2, , ,2,2,2,2,2,2,2,2,2, , ,1,1,1,1,1,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,1,2,2,1,2,2,1, , , , , , ,3.142857143,0.590604423,0,1,17,2,1,1
1,1,51,3,U,2,2,2,2,2,2, , ,2,2, , , , , , , , , , , , , , ,4,2,2,38,6,3,2,2,2,3,2, , ,1,1,1,1,2,1, , , ,1,1,2,2,2,1,2,1,2,2, ,1, , , , , , , , , ,1,1, , ,1,5,1,1,2, , , ,1,1,1,1,1,1,1,1,3,2,1,2,1,2,2,2,3,3,2,2,4,2,2, , ,2,2,2,2,1,2,2,1,1,2, ,1,1,1,1,1,1,1, ,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,1, , , , , , ,5.952380952,1.118568983,0,1,17,2,0,0
1,1,24,3,S,2,1,1,1,1,2,1,1,1,1,2, ,1,1,1,1,1,2,1,2,2,2,2,1,2,4,2,50,3,7,2,1,6,9, , ,1,1,1,2,8,1,1,2,1, ,2,1,1,2,2,1,2,2,2,2,2,1,10, , , , , , , , ,1,3,1,1,5,5,3,1, , , , ,1,1,1,2,2,2,2,3,2,2,1,1,3,2,4,3,3,2,3,3,4,3,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,2,2,1,2,1,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2, , , , , , ,2.095238095,0.393736282,1,1,16,2,1,1
1,2,47,3,S,2,2,2,1,1,2,2, ,1,1,1, , ,1,2,1,2,2,1,2,2,2,2,2,2,2,2,47,1,3,1,1,98,9, , ,2,2,1,1,3,1,1,8,1, ,1,1,2,1,1,1,2,1,1,1,2,1,200, , , , , , , , ,2,1,1,1,2,4,2,1,2, , , ,1,1,1,1,1,1,1,3,3,2,1,1,2,2,3,4,3,3,3,4,3,2,2, , ,2,2,2,1,1,2,2,1,1, , ,2,1,1,1,2,2,2,2,1,1,2,1,1,1,1,2,1,2,2,1,1,2,2,2,2,2,2, , , , , , ,3.380952381,0.635347183,0,1,14,2,1,1
1,1,25,1,S,1,1,1,1,1,1,1,2,1,1,1, ,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,48,1,3,2,1,6,4, , ,1,1,1,1,1,1,1,1,1, ,2,1,2,2,2,1,2,2,2,2,2,1,10, ,3,5,1,1,5,5,2, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,2,3,2,1,1,2,2,3,3,2,1,2,2,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,20.0952381,3.776288888,1,1,14,2,1,1
1,1,6,4,S,1,1,2,1,1,2,1,2,1,1,1, ,1,1,1,1,1,1,2,2,2,2,2,2,4,2,2,39,1,2,1,8,2,4, , ,1,1,1,2,1,1,1,8,1, ,1,1,2,2,2,1,2,1,2,2,2,1,500, ,2,5,1,1,2,5,1, , , , , , , ,1,2, , , ,1,1,1,2,1,1,1,1,3,2,2,1,3,2,4,3,4,2,4,4,4,4,2, , ,2,2,2,2,1,2,2,1,2, , ,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1, , , , , , ,2.904761905,0.545861664,1,1,16,2,1,1
1,1,6,4,U,2,2,2,1,1,2,1, ,1,1,1, , ,2,1,1,1,2,2,2,2,3,2,2,1,4,1,69,1,6,2,2,5,3, , ,2,1,1,2,2,1,1,1,1, ,1,1,2,2,1,1,2,2,2,2,2,1,500, , , , , , , , ,1,1,1,1,1,5,2,1, , , , ,1,1,1,1,1,2,1,3,3,2,1,1,3,2,2,4,4,3,3,3,4,2,2, , ,2,2,2,1,1,2,2,1,6, , ,1,1,1,1,2,1,1,2,1,2,1,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1, , , , , , ,1,0.187919589,0,1,14,2,1,1
1,1,29,2,S,1,1,1,1,1,2,1,1,1,1,2, ,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,47,1,7,2,1,7,2, , ,2,1,1,2,3,1,2,2,1,1,2,1,2,1,2,2,2,1,1,2,2,1,20, ,1,2,2,2,4,4, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,2,1, ,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2, , , , , , ,3.476190476,0.653244286,1,1,14,2,1,1
1,1,6,4,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,1,35,1,3,2,1,6,4, , ,2,2,1,1,1,1,1,2,1, ,2,1,2,2,2,1,2,2,2,2,2,1,300, , , , , , , , ,1,5,1,4,2,4,1,1,2, , , ,1,1,1,1,1,1,1,1,3,1,1,3,3,2,4,2,3,1,1,2,3,1,2, , ,2,8,2,1,1,2,2,8,2, , ,2,2,1,1,8,1,1,2,8,1,1,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,14,2,1,1
1,1,12,3,S,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,1,37,1,5,2,1,6,5, , ,1,1,1,2,4,1,1,2,1, ,1,1,2,1,2,1,2,2,2,2,2,1,50, , , , , , , , ,2,5,1,2,2,4,2,1,2, , , ,1,1,1,1,1,1,1,4,3,2,1,1,2,1,2,2,4,3,2,2,4,2,1,3,4,1,1,2,2,1,1,2,1,1, , ,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,2,2,1,2,2,2,1,1,2,2, , , , , , ,20.0952381,3.776288888,1,1,13,1,1,1
1,1,26,2,S,2,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1, ,1,1,2,1,1,2,2,47,1,5,2,1,5,2, , ,3,1,1,1,4,2,1, , , ,2,1,2,1,1,1,2,2,2,2, ,1, , , , , , , , , ,3,4, , ,3,3,3,1, , , , ,1,1,1,2,1,2,1,4,2,2,2,1,3,2,4,3,4,1,3,3,2,3,1,1,3,2,2,2,2,2,2,2,1,1, , ,1,1,1,1,1,8,8, ,1,1,2,1,2,2,2,2,2,8,2,2,2,2,2,2,2,2,2, , , , , , ,8.761904762,1.646533544,1,1,14,2,0,0
1,1,37,3,U,2,1,1,1,1,2,1,1,2,1,2, ,1,1,1,2,1,1,1, ,2,1,1,1,1,1,1,37,6,3,2,2,3,3, , ,2,1,1,2,2,2,1, , , ,2,1,2,2,2,2,2,2,2,2, ,1, , , , , , , , , ,1,3, , ,5,5, , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,1, , ,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,3.952380952,0.742729805,1,1,13,1,0,0
1,1,6,4,U,1,2,2,1,1,2,1, ,1,2, , , , , , , , , ,2, ,1,2,2,4,3,4,27,1,3,1,8,2,9, , ,2,1,1,2,1,1,1,2,1, ,1,2,2,1,2,1,2,2,2,2,2,1,21, ,2,5,2,2,2,5,5, , , , , , , ,11, , , , ,1,2,1,2,1,2,2,2,1, ,2,2,2,2,4,2,1,1,1,1,4,4,2, , ,2,2,1,2,2,1,1,1,6, , ,1,1,1,1,2,2,2,2,1,1,1,2,1,2,2,2,1,2,2,2,1,2,1,1,2,2,2, , , , , , ,1.571428571,0.295302212,0,1,14,2,1,1
1,1,13,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,2,8,2,4,1,1,1,2,61,3,4,2,1,4,2, , ,3,1,1,1,1,1,1,2,1, ,2,1,2,2,2,1,1,2,2,2,2,1,500, , , , , , , , ,4,2,1,2,1,3,1,1, , , , ,1,1,1,1,1,1,2,1,3,1,2,1,2,1,3,2,3,1,3,3,4,2,2, , ,2,1,2,1,1,2,2,1,3, , ,1,2,2,1,1,1,2,2,1,2,1,2,1,2,1,1,1,2,2,1,1,1,2,2,2,2,2, , , , , , ,2.952380952,0.554810216,1,1,15,2,1,1
1,1,47,3,S,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,4,1,48,1,6,2,1,4,2, , ,2,2,1,1,2,1,1,1,1, ,1,1,2,2,2,1,2,2,2,2,2,2,10, , , , , , , , ,1,1,1,1,5,3,1,1, , , , ,1,1,2,1,1,1,2,2,3,2,1,3,4,2, , , , , , , , , , , ,2,2,2,2,2,2,2,2,1, , ,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, , , , , , ,7.571428571,1.422819747,1,1,17,2,1,1
1,1,21,3,U,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,8,1,2,2,2,62,2,7,2,1,8,3, , ,2,2,1,1,2,1,1,2,1, ,1,1,2,2,2,1,2,2,2,2,2,2,30, ,2,3,1,3,5,2,3, , , , , , , ,1, , , , ,1,1,1,1,1,1,2,2,3,2,1,1,2,2,2,2,3,2,1,2,4,3,1,3,1,2,2,2,2,1,2,2,1,1, , ,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2, , , , , ,VIDEO AND MEDIA,1.142857143,0.214765245,1,1,14,2,1,1
1,1,25,1,S,1,1,1,1,1,2,1,2,1,1,1, ,2,1,1,1,1,2,1,1,2,1,3,1,2,4,4,46,1,3,2,1,8,4, , ,2,2,1,2,1,1,1,2,1, ,2,1,1,1,1,1,1,1,2,1,2,1,100, ,1,4,1,1,5,5,1, , , , , , , ,1,2, , , ,1,1,1,1,1,1,1,2,3,2,1,1,2,2,2,2,1,2,2,4,4,2,2, , ,2,2,2,2,1,2,2,1,1, , ,1,2,1,1,2,1,1,2,1,2,1,1,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2, , , , , , ,4.571428571,0.859060979,1,1,16,2,1,1
1,1,12,3,U,2,1,1,1,1,1,1,1,1,1,2, ,2,1,1,1,1,1,1,2,2,2,3,3,1,1,1,50,1,6,1,1,98,3, , ,2,2,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,4, , , , , , , , ,1,1,2,2,2,1, , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,1,1,1,1,2, ,2,1,1,2,2,1,1,1,2,1,2,2,2,2,1,2,2,2,2,2, , , , , , ,3,0.563758768,1,1,12,1,1,1
1,1,18,2,S,1,1,1,1,1,2,1,1,2,1,2, ,8,1,1,1,1,2,1, ,2,3,3,2,3,2,3,46,1,5,2,1,6,4, , ,3,1,1,2,6,2,1, , , ,2,1,2,2,2,2,2,2,2,2, ,1, , ,4,4, , ,5,5, , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,2,1,1,2,1, , ,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2, , , , , , ,20.0952381,3.776288888,1,1,12,1,0,0
1,1,37,3,U,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,2,2,8,2,9,1,2,1,2,46,1,5,2,2,9,2, , ,2,1,1,1,2,1,2,1,1,1,1,1,2,2,2,1,2,2,2,2,2,1,100, ,2,1,1,1,2,5,2, , , , , , , ,1, , , , ,1,1,1,1,1,1,1,2,1, ,1,3,2,2,4,2,2,1,4,4,4,4,2, , ,1,2,2,2,1,2,2,1,1,2, ,1,1,1,1,1,1,8,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,1, , , , , , ,4.333333333,0.81431822,1,1,17,2,1,1
